"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368458729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282651
"http://webisa.webdatacommons.org/prov/368458729","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/368458729","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/368458729","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415840787"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682720"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221985303"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422733611"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310385376"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304838"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690111"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209623"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375025932"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239478159"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185776998"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191753529"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853432"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456417327"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144517460"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74791451"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409938"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384896232"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368458729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
