"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336539687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192672
"http://webisa.webdatacommons.org/prov/336539687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336539687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336539687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154897531"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145269623"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241312409"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419648647"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178859714"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336539687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
