"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24597712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119833
"http://webisa.webdatacommons.org/prov/24597712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24597712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24597712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332750836"
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301783555"
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156929000"
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24597712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
