"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475969033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142558
"http://webisa.webdatacommons.org/prov/475969033","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/475969033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475969033","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40430052"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423885853"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406963835"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419756294"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411410030"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420623940"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230892773"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356781189"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308806186"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016606"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286851"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90733040"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298448180"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354369553"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475969033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
