"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206437603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183444
"http://webisa.webdatacommons.org/prov/206437603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206437603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206437603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181136370"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69755486"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162412064"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349945334"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748541"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102775934"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45842178"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206437603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
