"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391705517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131053
"http://webisa.webdatacommons.org/prov/391705517","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/391705517","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391705517","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235179105"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345721280"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212702940"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426671658"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22692653"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138050476"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453537082"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126465905"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114384647"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315169695"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
