"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163442852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20304
"http://webisa.webdatacommons.org/prov/163442852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163442852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163442852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380763672"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213333411"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20399565"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306242"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163442852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
