"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300588660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5683
"http://webisa.webdatacommons.org/prov/300588660","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/300588660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300588660","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366993150"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276542138"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374140081"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104631511"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124176913"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246738164"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549818"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219738410"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217402553"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367004053"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357942635"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301197168"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87694178"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77428976"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409931182"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300588660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
