"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214993974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239027
"http://webisa.webdatacommons.org/prov/214993974","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/214993974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214993974","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301432985"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360533"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418532852"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325910806"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269353806"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754158"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387348775"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142058"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80342747"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567439"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482225"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197035324"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214993974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
