"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498317063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136316
"http://webisa.webdatacommons.org/prov/498317063","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498317063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498317063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429400926"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33642036"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58089556"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74734722"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146023123"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338329866"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397659106"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313029555"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313121329"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82244997"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8038627"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21064124"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273231389"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166214105"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/498317063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
