"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491257896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209589
"http://webisa.webdatacommons.org/prov/491257896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491257896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491257896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114121631"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301522648"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264420358"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400796"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491257896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
