"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353088198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29961
"http://webisa.webdatacommons.org/prov/353088198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353088198","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/353088198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154249203"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33977337"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495081"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252474471"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220701902"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198702981"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353088198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
