"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12153039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319484
"http://webisa.webdatacommons.org/prov/12153039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12153039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12153039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74034851"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74007978"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148706110"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108279496"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55679637"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12153039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
