"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108138308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930122
"http://webisa.webdatacommons.org/prov/108138308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108138308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108138308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281540561"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193002954"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407279"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147964448"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296988"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108138308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
