"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331435738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209368
"http://webisa.webdatacommons.org/prov/331435738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331435738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331435738","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063843"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43173374"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130528142"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956876"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16711137"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377227707"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331435738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
