"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112427983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222928
"http://webisa.webdatacommons.org/prov/112427983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112427983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112427983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488017"
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66323533"
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91020908"
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/112427983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
