"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212397416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207091
"http://webisa.webdatacommons.org/prov/212397416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212397416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212397416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215255987"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11488031"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239044094"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205654812"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467915"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212397416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
