"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35803624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874531
"http://webisa.webdatacommons.org/prov/35803624","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/35803624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35803624","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160351445"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366789026"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361433969"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205053231"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179763807"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371031031"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54465880"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453327566"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158143583"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238281992"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178160323"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39442721"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387544652"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284475263"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89109943"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43240212"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54971439"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179684058"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35803624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
