"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196344396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240408
"http://webisa.webdatacommons.org/prov/196344396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196344396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196344396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772703"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44113325"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093453"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307151407"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186252196"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196344396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
