"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516226379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104305
"http://webisa.webdatacommons.org/prov/516226379","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/516226379","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/516226379","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266081456"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210567126"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357130351"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382765744"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318534441"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53484920"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227238144"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240670481"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203239732"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306911104"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516226379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
