"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253836147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0339411
"http://webisa.webdatacommons.org/prov/253836147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253836147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253836147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41416627"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259144686"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46500534"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253836147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
