"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3503223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212272
"http://webisa.webdatacommons.org/prov/3503223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3503223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3503223","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5828788"
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503971"
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99942899"
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3503223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
