"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30143780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402842
"http://webisa.webdatacommons.org/prov/30143780","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/30143780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/30143780","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383802549"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271804649"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121358521"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806031"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275640553"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211234817"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275658967"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390622664"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630214"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719818"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154466891"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017199"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75984224"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258564878"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74993005"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407882718"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30143780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
