"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447457668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261507
"http://webisa.webdatacommons.org/prov/447457668","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/447457668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447457668","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361936390"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384780519"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132587735"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772106"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107463"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88295896"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16789068"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252039761"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380616622"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142325455"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447457668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
