"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33315482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647339
"http://webisa.webdatacommons.org/prov/33315482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33315482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33315482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254159318"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229342544"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415548"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119097476"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182484491"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55004812"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33315482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
