"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169967123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344082
"http://webisa.webdatacommons.org/prov/169967123","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/169967123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169967123","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470742"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236425569"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400623593"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259505615"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358646310"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165790846"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427376212"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242950787"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205947"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315879457"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406162528"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127738199"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169967123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
