"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35990228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389443
"http://webisa.webdatacommons.org/prov/35990228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35990228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35990228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427243686"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336486345"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362629015"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131190119"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984814"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362855067"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74157390"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23073100"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35990228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
