"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184399500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11036
"http://webisa.webdatacommons.org/prov/184399500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184399500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184399500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90280983"
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43940143"
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203231047"
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184399500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
