"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334158033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111515
"http://webisa.webdatacommons.org/prov/334158033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334158033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334158033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22462958"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34667928"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383835115"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375541"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334158033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
