"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245802703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274628
"http://webisa.webdatacommons.org/prov/245802703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245802703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245802703","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125416302"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312862368"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21754538"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278798128"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133220677"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418127365"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245802703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
