"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125355492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13609
"http://webisa.webdatacommons.org/prov/125355492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125355492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125355492","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247460555"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195148798"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291742274"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879169"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190415212"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456903"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249945820"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77699066"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207023084"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125355492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
