"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319736567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261354
"http://webisa.webdatacommons.org/prov/319736567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319736567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319736567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382756911"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341368613"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245671620"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557338"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421830891"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319736567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
