"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204032870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795548
"http://webisa.webdatacommons.org/prov/204032870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204032870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204032870","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445884984"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52070249"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534377"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152411314"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185856376"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16974474"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561644"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152301153"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445739559"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204032870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
