"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48370246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159845
"http://webisa.webdatacommons.org/prov/48370246","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48370246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48370246","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480742"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273632412"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40636034"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206835063"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532827"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296751829"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349994977"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878314"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48370246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
