"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48441246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37407
"http://webisa.webdatacommons.org/prov/48441246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48441246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48441246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452499268"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130829898"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194884252"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194671290"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48441246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
