"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61130372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149729
"http://webisa.webdatacommons.org/prov/61130372","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61130372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61130372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297745079"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550770"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396357113"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770096"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187359416"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120850982"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61130372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
