"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95381333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29456
"http://webisa.webdatacommons.org/prov/95381333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95381333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95381333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128420713"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432276721"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432283219"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242769305"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95381333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
