"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296592280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.917947
"http://webisa.webdatacommons.org/prov/296592280","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/296592280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296592280","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354178577"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65767499"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410240415"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444655308"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327555"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320989927"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20545622"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156675792"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201727373"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47907660"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816147"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337462749"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217204784"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302449925"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20965818"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296592280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
