"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148785555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104693
"http://webisa.webdatacommons.org/prov/148785555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148785555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148785555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361041"
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195057"
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54298477"
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148785555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
