"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172082979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206903
"http://webisa.webdatacommons.org/prov/172082979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172082979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172082979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140853694"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254161853"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147931187"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101479242"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172082979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
