"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483741748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394264
"http://webisa.webdatacommons.org/prov/483741748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483741748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483741748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732776"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301532"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21218350"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21757872"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483741748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
