"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80438710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145048
"http://webisa.webdatacommons.org/prov/80438710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80438710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80438710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076394"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313028381"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109979520"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75551997"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221073082"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80438710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
