"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78887942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198585
"http://webisa.webdatacommons.org/prov/78887942","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78887942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78887942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541061"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309784301"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189999508"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220094212"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398493638"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401245163"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321193686"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78887942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
