"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46531502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894551
"http://webisa.webdatacommons.org/prov/46531502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46531502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46531502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166804359"
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194727658"
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130008"
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46531502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
