"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88506517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251515
"http://webisa.webdatacommons.org/prov/88506517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88506517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88506517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128906315"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218166616"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348656731"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899908"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389520993"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88506517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
