"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138582891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608749
"http://webisa.webdatacommons.org/prov/138582891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138582891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138582891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415737"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302622435"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298847500"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367200"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138582891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
