"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352976363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324185
"http://webisa.webdatacommons.org/prov/352976363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352976363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352976363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16283314"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109133875"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117346296"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159344720"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17180554"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359970719"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241286316"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666083"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352976363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
