"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121594561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887513
"http://webisa.webdatacommons.org/prov/121594561","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/121594561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121594561","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364266561"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39009355"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288612"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262066913"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373556102"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179411244"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257537094"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748625"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355597134"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244022288"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309032896"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270228447"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547618"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448582353"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323995"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213570438"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121594561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
