"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127191762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44251
"http://webisa.webdatacommons.org/prov/127191762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127191762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127191762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410784962"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202053798"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158131552"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158164131"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127191762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
