"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121636663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250791
"http://webisa.webdatacommons.org/prov/121636663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121636663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121636663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104596132"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257619503"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529834"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70512845"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121636663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
