"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372668954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492169
"http://webisa.webdatacommons.org/prov/372668954","http://webisa.webdatacommons.org/ontology#hasFrequency",267
"http://webisa.webdatacommons.org/prov/372668954","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/372668954","http://webisa.webdatacommons.org/ontology#hasPldSpread",195
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378989217"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253226733"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37846331"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170342429"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100749853"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91781129"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020919"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18374254"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038580"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321486188"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299617644"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101049883"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286363749"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326496642"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2230651"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147184659"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387549833"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147195443"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903327"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109961163"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99070866"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47642929"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170443045"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309886768"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279735098"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250263326"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40274000"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252797072"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163761466"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1302206"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117549337"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129489413"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287504164"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279774315"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106448224"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184303680"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223627520"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243742"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534788"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184339212"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149165549"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51991439"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169157"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171070852"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124422818"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208949731"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272491871"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137191161"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6949072"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231739316"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148223831"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92957343"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996502"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253911583"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110859808"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381183135"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332635276"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11203158"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421118"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35142520"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15854193"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198395229"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261338656"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137053459"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52780632"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417736980"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47810887"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185085450"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340448448"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230974776"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315853361"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290284"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117653890"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67693889"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185214985"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450722"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696894"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164424577"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450654333"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94125075"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143259070"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332367997"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197544883"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61384216"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67199810"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340006595"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637260"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54386097"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164104934"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178680522"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871178"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124489115"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204258800"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61083209"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650194"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316874522"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88340523"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305166939"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007814"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373293054"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118687099"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93774754"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361973523"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836817"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309568496"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414391262"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171801485"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124583771"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23286886"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799147"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35987453"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851226"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199007364"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125805220"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156917200"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55258306"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338460215"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381692881"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372680903"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185376155"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359982467"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341270801"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262037816"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333942602"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371251620"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452692531"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266065626"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387812902"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185616305"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289423538"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61700376"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707469"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705126"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491294"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131663956"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335378318"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138468994"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166311567"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353174592"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514625"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234216553"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175799384"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440076534"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113433601"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439963855"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253068"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136284"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443930288"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220318047"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367038239"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117249"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319648466"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077889"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412761765"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375404774"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95550303"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43651314"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360382347"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445330885"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685421"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306489773"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302946942"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178040"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20024057"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266374702"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658533"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446755697"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194582902"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94914464"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446891327"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093258"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166653879"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044295"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552488"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127763848"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283591014"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228448753"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544356"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214567132"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187463399"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444576325"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187807585"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6325553"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375518789"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097988"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195207380"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187784087"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290349487"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215784510"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277867836"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195335589"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146964359"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307514827"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651977"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290228342"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349197205"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72137269"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195271683"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8902624"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354747884"
"http://webisa.webdatacommons.org/prov/372668954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654636"
