"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395221906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256753
"http://webisa.webdatacommons.org/prov/395221906","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/395221906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395221906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160513937"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302369705"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161676008"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263783691"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243285173"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195637241"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75076380"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75548882"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337604400"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419022452"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395221906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
