"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34943622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26663
"http://webisa.webdatacommons.org/prov/34943622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34943622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34943622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322583"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25106086"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214796868"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299315866"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34943622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
