"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484131903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64131
"http://webisa.webdatacommons.org/prov/484131903","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/484131903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484131903","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129195282"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311966788"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19215102"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443191055"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173659982"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246841173"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295070844"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249722106"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120274"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18023055"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126927244"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700936"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17377062"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251845303"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484131903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
