"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443837247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191613
"http://webisa.webdatacommons.org/prov/443837247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443837247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443837247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26188921"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165883"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76746664"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350450813"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/443837247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
