"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349714436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910828
"http://webisa.webdatacommons.org/prov/349714436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349714436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349714436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701686"
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93750521"
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29437816"
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/349714436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
