"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491275392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173665
"http://webisa.webdatacommons.org/prov/491275392","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491275392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491275392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251114"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444889694"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336567120"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323955486"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423460945"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987224"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437245945"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491275392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
