"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18284997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312382
"http://webisa.webdatacommons.org/prov/18284997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18284997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18284997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658629"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336964204"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893011"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18284997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
