"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464540173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329082
"http://webisa.webdatacommons.org/prov/464540173","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/464540173","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/464540173","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426786402"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80934078"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123773995"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344778106"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119013533"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201004958"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380294587"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240903306"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688857"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169677469"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183871063"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43931750"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429327675"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613206"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16702053"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444853127"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306801412"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126518668"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94285049"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337831"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158886983"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4380267"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290994776"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27411401"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14803758"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152392427"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135908332"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165405689"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275532601"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220911355"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464540173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
