"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417882140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323608
"http://webisa.webdatacommons.org/prov/417882140","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/417882140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417882140","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355493481"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219180"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420921045"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257650887"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378225552"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120544516"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86911416"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355731514"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37868473"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217768653"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12884777"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265184453"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261990314"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270563505"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198169722"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417882140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
