"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375367945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247624
"http://webisa.webdatacommons.org/prov/375367945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375367945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375367945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274519814"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369052"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301323543"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67141351"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13266678"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190290139"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192986588"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243944794"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375367945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
