"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159623546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147133
"http://webisa.webdatacommons.org/prov/159623546","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/159623546","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/159623546","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216468134"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74959303"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262624306"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284957384"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138929954"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140353763"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440353412"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422061338"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061480"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29071599"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145538287"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427443385"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876818"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168416317"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273535289"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179198458"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289823537"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312399217"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116083799"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167984606"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118472542"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187934009"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289551403"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402841921"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92700150"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604289"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159623546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
