"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249734109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311631
"http://webisa.webdatacommons.org/prov/249734109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249734109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249734109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226271214"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354657488"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202873264"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112170066"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237366970"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249734109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
