"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272987280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678012
"http://webisa.webdatacommons.org/prov/272987280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272987280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272987280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632611"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249361804"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451297154"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266754058"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7469632"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272987280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
